СІЛІФАНОВА ЛЕСЯ АНТОНІВНА	18010200	0	53,39	0	0
САВИЦЬКИЙ ІГОР ЄВСТАХОВИЧ	18010200	0	2075,26	0	0
САВЧИШИН ЮРІЙ МИКОЛАЙОВИЧ	18010200	0	679,02	0	0
СЕМЕНІВ ОКСАНА МИКОЛАЇВНА	18010200	0	146,07	0	0
СЕРДЮК ОЛЕКСІЙ МИХАЙЛОВИЧ	18010200	0	148,13	0	0
СЛАВИЧ КАТЕРИНА ДМИТРІВНА	18010200	0	39,27	0	0
СМОЛА МИРОСЛАВ МИХАЙЛОВИЧ	18010200	0	95,77	0	0
СМОЛА СЕРГІЙ МИРОСЛАВОВИЧ	18010200	0	95,77	0	0
СОКОЛОВ ВІКТОР МИХАЙЛОВИЧ	18010200	0	63,39	0	0
СТАСЬКІВ ЮРІЙ ЗЕНОВІЙОВИЧ	18010200	0	152,96	0	0
СТЕЛЬМАХ МАРІЯ МИКОЛАЇВНА	18010200	0	183,41	0	0
СТЕПУРА СЕРГІЙ ВІКТОРОВИЧ	18010200	0	59,94	0	0
ТЕЗБІР ВОЛОДИМИР ПЕТРОВИЧ	18010200	0	46,16	0	0
ТИМЧИШИН ОЛЬГА ГРИГОРІВНА	18010200	0	941,63	0	0
ТИМЧИШИН ЯРОСЛАВ ІВАНОВИЧ	18010200	0	313,49	0	0
ТОКАРЄВА ОЛЬГА МИКОЛАЇВНА	18010200	0	120,58	0	0
УМАНЦЕВА НАТАЛІЯ ІВАНІВНА	18010200	0	68,9	0	0
ФІДИК РОМАН ВОЛОДИМИРОВИЧ	18010200	0	2739,45	0	0
ФЕДИНА МАР'ЯН МИКОЛАЙОВИЧ	18010200	0	21,36	0	0
ФЕДОРЯК ОКСАНА СТЕПАНІВНА	18010200	0	77,6	0	0
ХАРІВ МИРОСЛАВА ЙОСИПІВНА	18010200	0	82,32	0	0
ХОМИН ЯРОСЛАВ  ВАСИЛЬОВИЧ	18010200	0	23,43	0	0
ШЕВЧУК НАТАЛІЯ ЛЕОНІДІВНА	18010200	0	159,39	0	0
ЩУРИК СВІТЛАНА ЛЕОНТІЇВНА	18010200	0	57,88	0	0
ЯРОШИНСЬКА ІРИНА ІГОРІВНА	18010200	0	16,54	0	0
ІВАНОВА НАТАЛІЯ МАР'ЯНІВНА	18010200	0	224,61	0	0
БІЛЕЦЬКИЙ ЮРІЙ ЯРОСЛАВОВИЧ	18010200	0	171,33	0	0
БОГУЦЬКИЙ АНДРІЙ ТАРАСОВИЧ	18010200	0	63,39	0	0
БОГУЦЬКИЙ ТАРАС СТЕПАНОВИЧ	18010200	0	281,38	0	0
БРАТЕЙКО ОКСАНА МИКОЛАЇВНА	18010200	0	48,23	0	0
ВОЛОВАЧ ЛЮДМИЛА МИХАЙЛІВНА	18010200	0	42,72	0	0
ВОЛОШИН МИКОЛА МИКОЛАЙОВИЧ	18010200	0	122,64	0	0
ГУНЯК МИКОЛА ВОЛОДИМИРОВИЧ	18010200	0	1495,7	0	0
ДЕМКО ОЛЕКСАНДРА АНТОНІВНА	18010200	0	1244,34	0	0
ДЕРЕВЕНКО ІРИНА МИХАЙЛІВНА	18010200	0	165,36	0	0
ДРОБИНЯК ІГОР АНАТОЛІЙОВИЧ	18010200	0	37,9	0	0
ДРОБЧАК АНАТОЛІЙ МИРОНОВИЧ	18010200	0	108,63	0	0
ЗАЛУЦЬКА ЛЮДМИЛА РОМАНІВНА	18010200	0	298,57	0	0
ЗАХАРОВ ЮРІЙ ОЛЕКСАНДРОВИЧ	18010200	0	68,21	0	0
КАМІНСЬКА ОЛЬГА МИКОЛАЇВНА	18010200	0	39,69	0	0
КАРНАУХОВА ТЕТЯНА ЄГОРІВНА	18010200	0	4247,83	0	0
КИЗИМА ОЛЕНА ВОЛОДИМИРІВНА	18010200	0	117,13	0	0
КЛОНЦАК ВІТАЛІЙ ВАСИЛЬОВИЧ	18010200	0	39,27	0	0
КОБІЛЬНИК ЛІДІЯ ГЕНРІХІВНА	18010200	0	22,05	0	0
КОБІЛЬНИК ЛІЛІЯ СТЕФАНІВНА	18010200	0	175,5	0	0
КОБРИНОВ СТЕПАН СЕРГІЙОВИЧ	18010200	0	166,67	0	0
КОВАЛЬ МАРІЯ ВОЛОДИМИРІВНА	18010200	0	110,24	0	0
КОЛІНКО АНДРІЙ ОЛЕКСІЙОВИЧ	18010200	0	393,01	0	0
КОРЕЦЬКА КАТЕРИНА ПЕТРІВНА	18010200	0	2981,28	0	0
КОСТЕЦЬКА МАРІЯ ОЛЕКСІЇВНА	18010200	0	350,7	0	0
КУПІНЕЦЬ ОЛЕНА ЛЮБОМИРІВНА	18010200	0	144,69	0	0
ЛЕТНЯНКА ВІКТОРІЯ ІГОРІВНА	18010200	0	44,1	0	0
ЛУЧАКІВСЬКА ІВАННА ЛЬВІВНА	18010200	0	47,54	0	0
МАДИЛЮС ОЛЕГ ВОЛОДИМИРОВИЧ	18010200	0	134,01	0	0
МАЗЯР ГАЛИНА ВОЛОДИМИРІВНА	18010200	0	273,16	0	0
МАЦКІВ РОМАН ВОЛОДИМИРОВИЧ	18010200	0	198,65	0	140.47
МОРОЗОВ ВІТАЛІЙ ВАСИЛЬОВИЧ	18010200	0	332,1	0	0
МУШИНСЬКИЙ РОМАН СЕМЕНОВИЧ	18010200	0	54,43	0	0
НІМИЛОВИЧ РОМАН ГРИГОРОВИЧ	18010200	0	1318,06	0	0
НЕЧИПОР ГАЛИНА ЯРОСЛАВІВНА	18010200	0	78,55	0	0
ОПАЦЬКИЙ ГЕННАДІЙ ГНАТОВИЧ	18010200	0	1058,99	0	0
ПІДЦЕРКОВНА ВІРА РОМАНІВНА	18010200	0	52,36	0	0
ПІЛЯК ВАЛЕНТИНА СТЕПАНІВНА	18010200	0	19,29	0	0
ПІНЧАК ЛІЛІАНА АНАТОЛІЇВНА	18010200	0	464,71	0	0
ПАСЕКА ОЛЕКСАНДР ДМИТРОВИЧ	18010200	0	54,43	0	0
ПИЛИПІВ НАТАЛІЯ ВІКТОРІВНА	18010200	0	397,56	0	0
ПИЛЬКІВ НАТАЛІЯ МИКОЛАЇВНА	18010200	0	30,32	0	0
ПУСТОВІТ ГАЛИНА МИКОЛАЇВНА	18010200	0	157,78	0	0
РОЗЕНКО НАТАЛІЯ МИКОЛАЇВНА	18010200	0	35,83	0	0
РОМАНИШИН РОМАН СТЕПАНОВИЧ	18010200	0	20,67	0	0
РУДЕНКО ВЛАСТА ГЕННАДІЇВНА	18010200	0	50,3	0	0
САДОВСЬКА ОКСАНА ЙОСИФІВНА	18010200	0	852,86	0	0
СЕНЕЙКО ВАЛЕНТИНА ІВАНІВНА	18010200	0	508,23	0	0
СКОРОПАД МИКОЛА МИХАЙЛОВИЧ	18010200	0	57,19	0	0
СЛИВАР ВАЛЕНТИНА ВАСИЛІВНА	18010200	0	46,16	0	0
СТАНГРЕТ ГАЛИНА ЗІНОВІЇВНА	18010200	0	364,48	0	0
СТЕЛЬМАХ ОКСАНА МИКОЛАЇВНА	18010200	0	85,44	0	0
СТЕЦЕНКО ОКСАНА БОГДАНІВНА	18010200	0	185,34	0	0
ТИЧИНСЬКА ГАННА МИКОЛАЇВНА	18010200	0	109,07	0	0
ТОКАРСЬКА ОЛЬГА СТЕПАНІВНА	18010200	0	61,32	0	0
ТОМАШЕВСЬКА МАРІЯ ОСИПІВНА	18010200	0	29,45	0	0
ТРОСТЯНЧУК АНДРІЙ ПЕТРОВИЧ	18010200	0	434,08	0	0
ТУСТАНІВСЬКА МАРТА ЮРІЇВНА	18010200	0	132,01	0	0
УНЯТИЦЬКА РУСЛАНА ЛЕОНІВНА	18010200	0	35,14	0	0
ФІРКО ГАЛИНА ВОЛОДИМИРІВНА	18010200	0	54,43	0	0
ФАБІРОВСЬКА ОЛЕНА ІВАНІВНА	18010200	0	77,87	0	0
ФЕДИК СТЕПАН ВОЛОДИМИРОВИЧ	18010200	0	285,25	0	0
ФЕДУНЯК РОМАН МИРОСЛАВОВИЧ	18010200	0	842,65	0	0
ФЕДЬКІВ НАТАЛІЯ СТЕПАНІВНА	18010200	0	48,92	0	0
ФЕРЕНЦ ЛЮБОВ ВОЛОДИМИРІВНА	18010200	0	818,14	0	0
ЧУМАК ЕДУАРД РОСТИСЛАВОВИЧ	18010200	0	62,01	0	0
ШПАКЕВИЧ ТЕТЯНА СТЕПАНІВНА	18010200	0	294,89	0	0
ЯВОРСЬКИЙ МИРОН МИХАЙЛОВИЧ	18010200	0	150,01	0	0
ЯРЕШКО АНТОНІНА МИХАЙЛІВНА	18010200	0	57,88	0	0
АНТОНЕНКО ГАЛИНА МИХАЙЛІВНА	18010200	0	219,43	0	0
БАРАН НАТАЛІЯ ВОЛОДИМИРІВНА	18010200	0	91,64	0	0
БЕЙБА ЛЮБОМИР ВОЛОДИМИРОВИЧ	18010200	0	844,03	0	0
БЛАЖКЕВИЧ ВАСИЛЬ МИХАЙЛОВИЧ	18010200	0	43,38	0	0
ВАСИЛЕНКО ВАЛЕНТИН ІВАНОВИЧ	18010200	0	301,55	43,1	126.54
ВИШАТИЦЬКА ІРИНА МИКОЛАЇВНА	18010200	0	780,64	0	0
ВРУБЛЕВСЬКА ЛЮБОВ ВАСИЛІВНА	18010200	0	29,63	0	0
ГЕРАСИМЧУК ОКСАНА ВАСИЛІВНА	18010200	0	276,69	0	0
ГОРДІЄВСЬКА ТЕТЯНА ІВАНІВНА	18010200	0	389,29	0	0
ГРУШЕВСЬКА НАТАЛІЯ ОСИПІВНА	18010200	0	253,55	0	0
ДАНИЛЕВИЧ ОКСАНА СТЕПАНІВНА	18010200	0	56,5	0	0
ДЕРКАЧ ВОЛОДИМИР МАР'ЯНОВИЧ	18010200	0	48,92	0	0
ДОРОШЕНКО АНДРІЙ СЕРГІЙОВИЧ	18010200	0	2330,89	0	0
ДУРКАЛЕЦЬ АНДРІЙ СТЕПАНОВИЧ	18010200	0	883,3	0	0
КІШКО МИХАЙЛО ВОЛОДИМИРОВИЧ	18010200	0	881,92	0	0
КАРПІНСЬКИЙ ІВАН ВАСИЛЬОВИЧ	18010200	0	48,23	0	0
КЕЦАЛО ОКСАНА ВОЛОДИМИРІВНА	18010200	0	257	0	0
КЛАПОУЩАК СЕРГІЙ БОГДАНОВИЧ	18010200	0	130,91	0	0
КЛЮЧАК ВОЛОДИМИР МИХАЙЛОВИЧ	18010200	0	28,94	0	0
КОБІЛЬНИК НАТАЛІЯ ВАСИЛІВНА	18010200	0	351,39	0	0
КУЛЬЧИЦЬКИЙ ОМЕЛЯН ІВАНОВИЧ	18010200	0	329,34	0	0
ЛЕТНЯНЧИН ЗІНОВІЯ ВАСИЛІВНА	18010200	0	401	0	0
МАЛАНЧИН МИКОЛА ОЛЕКСІЙОВИЧ	18010200	0	42,72	0	0
МИХАЦЬ РОСТИСЛАВ ОМЕЛЯНОВИЧ	18010200	0	63,75	0	9.59
НАЗАРОВ ПАВЛО ВОЛОДИМИРОВИЧ	18010200	0	46,85	0	0
НИКОЛИШИН ОРЕСТ СЕВЕРИНОВИЧ	18010200	0	317,63	0	0
ОКОЛОВИЧ СВІТЛАНА ПИЛИПІВНА	18010200	0	70,28	0	0
ОНИШКЕВИЧ ГАЛИНА ЛЕОНІДІВНА	18010200	0	44,1	0	0
ПІЛЬКІВ ЯРОСЛАВ МИКОЛАЙОВИЧ	18010200	0	30,32	0	0
ПАНИЧ ЯРОСЛАВ ОЛЕКСАНДРОВИЧ	18010200	0	183,96	0	0
ПОДГУРСЬКИЙ ТАРАС РОМАНОВИЧ	18010200	0	794,42	0	0
ПОДКОЛЗІНА ІРИНА ВІКТОРІВНА	18010200	0	0	0	86.3
ПОПЕНКО ІРИНА ВОЛОДИМИРІВНА	18010200	0	217,38	0	0
РАДЕЛИЦЬКИЙ ІГОР АНДРІЙОВИЧ	18010200	0	30,25	0	0
РАДЕЛИЦЬКИЙ АНДРІЙ ІГОРОВИЧ	18010200	0	48,92	0	0
РАЗУМОВСЬКА МАРТА СЕРГІЇВНА	18010200	0	69,59	0	0
РУДНИЦЬКИЙ ОРЕСТ ВАСИЛЬОВИЧ	18010200	0	77,86	0	0
СВЯТКІВСЬКА ЛЮБОВ ВАСИЛІВНА	18010200	0	164,9	0	0
СЕМЕНОВ ВОЛОДИМИР РОМАНОВИЧ	18010200	0	876,41	0	0
СЕНЕЧКО РОСТИСЛАВ РОМАНОВИЧ	18010200	0	1099,64	0	0
СИРОТЯК ЯРОСЛАВА МИХАЙЛІВНА	18010200	0	170,87	0	0
СЛОТИЛО РУСЛАНА ЯРОСЛАВІВНА	18010200	0	319,01	0	0
СМОЛА МИРОСЛАВ МИРОСЛАВОВИЧ	18010200	0	95,77	0	0
СОРОНЕВИЧ ОСТАП ЯРОСЛАВОВИЧ	18010200	0	352,77	0	0
СТАДНИК ВІТАЛІЙ ЯРОСЛАВОВИЧ	18010200	0	42,72	0	0
СТАНГРЕТ ЗЕНОВІЙ МИХАЙЛОВИЧ	18010200	0	51,68	0	0
СТЕБЕЛЬСЬКА МАРІЯ ВАСИЛІВНА	18010200	0	46,85	0	0
СТЕЛЬМАХ ЛЮДМИЛА МИХАЙЛІВНА	18010200	0	38,58	0	0
СТЕФАНИШИН МИКОЛА РОМАНОВИЧ	18010200	0	44,1	0	0
СТОРОНСЬКИЙ ІГОР СТЕФАНОВИЧ	18010200	0	221,86	0	0
ТАРНАВСЬКА ЛІДІЯ ЛЕОНІДІВНА	18010200	0	134,01	0	0
ТРУШИН ОЛЕКСАНДР СТЕПАНОВИЧ	18010200	0	206,7	0	0
ТУРУБАРОВА ОКСАНА ОРЕСТІВНА	18010200	0	60,63	0	0
УНЯТИЦЬКИЙ БОГДАН ЄВГЕНОВИЧ	18010200	0	34,45	0	0
ЧЕРЕВКО РОМАН ВОЛОДИМИРОВИЧ	18010200	0	510,22	0	0
ЧИГРИНСЬКА ОЛЕНА ВІКТОРІВНА	18010200	0	94,06	0	0
ШЕЛЕНГОВИЧ РУСЛАН РОМАНОВИЧ	18010200	0	289,38	0	0
ШИМАНСЬКИЙ СЕРГІЙ РОМАНОВИЧ	18010200	0	242,53	0	0
ЯМЕЛЬНИЦЬКА ІРИНА СЕРГІЇВНА	18010200	0	762,03	0	0
ЯРЕМЧАК МИКОЛА МИРОСЛАВОВИЧ	18010200	0	161,01	0	0
БАРАНЯК ВОЛОДИМИР ВАСИЛЬОВИЧ	18010200	0	130,22	0	0
ВІТКОВИЧ ВІТАЛІЙ МИКОЛАЙОВИЧ	18010200	0	135,04	0	0
ВАСИЛЕНКО НАТАЛІЯ БОГДАНІВНА	18010200	0	76,05	0	0
ВАСИЛИШИН ЄВГЕНІЯ МИКОЛАЇВНА	18010200	0	379,69	0	0
ВАТА ВОЛОДИМИР СТАНІСЛАВОВИЧ	18010200	0	50,3	0	0
ГОЛОДНЕНКО АНДРІЙ ЛЕОНІДОВИЧ	18010200	0	550,74	0	0
ГОРОДИСЬКА ОРЕСТА МИХАЙЛІВНА	18010200	0	111,62	0	0
ГРУДЗИНСЬКИЙ БОГДАН ОСИПОВИЧ	18010200	0	176,38	0	0
ГУЛЬОВАТА ТАМАРА АНАТОЛІЇВНА	18010200	0	103,35	0	0
ДЕРЕВ'ЯНКО МИКОЛА ВАСИЛЬОВИЧ	18010200	0	94,39	0	0
ДЯГІЛЄВА ВІКТОРІЯ ВІКТОРІВНА	18010200	0	110,93	0	0
ЗАХАРОВА СВІТЛАНА ГЕНАДІЇВНА	18010200	0	203,94	0	0
КОВАРА ЛЮБОМИР ВОЛОДИМИРОВИЧ	18010200	0	72,35	0	0
КОНОНЧУК МИКОЛА ФЕОДОСІЙОВИЧ	18010200	0	163,98	0	0
МАКСИМОВИЧ ОКСАНА СТЕПАНІВНА	18010200	0	159,85	0	0
МАРКОВИЧ РУСЛАНА АНАТОЛІЇВНА	18010200	0	372,06	0	0
МАЧИШИН ВОЛОДИМИР МИХАЙЛОВИЧ	18010200	0	36,52	0	0
МИХАЛЕВИЧ ВІТАЛІЙ ВІКТОРОВИЧ	18010200	0	44,78	0	0
МИХАЛЬЧИШИН ЄВГЕН СТЕПАНОВИЧ	18010200	0	353,46	0	0
НЄДЄЛЬКО АНАСТАСІЯ ЄВГЕНІВНА	18010200	0	20,67	0	0
НАДОЛЬСЬКИЙ ІВАН МИКОЛАЙОВИЧ	18010200	0	55,81	0	0
НИКОЛЯК ОКСАНА ВОЛОДИМИРІВНА	18010200	0	2020,14	0	0
ОВЧАРЕНКО АЛЛА СТАНІСЛАВІВНА	18010200	0	54,43	0	0
ОЛІШЕВСЬКИЙ ВІКТОР ФРАНЦЕВИЧ	18010200	0	350,02	0	0
ПАВЛОВСЬКИЙ ДМИТРО РОМАНОВИЧ	18010200	0	56,5	0	0
ПАГУТА НАЗАРІЙ РОСТИСЛАВОВИЧ	18010200	0	1741,24	0	0
ПЕТРЕНКІВ ІГОР ВОЛОДИМИРОВИЧ	18010200	0	59,25	0	0
ПЛЕХАНОВ ВІТАЛІЙ ВАЛЕРІЙОВИЧ	18010200	0	72,35	0	0
ПОПІЛЬ ЗІНОВІЯ ВОЛОДИМИРІВНА	18010200	0	722,07	0	0
ПОПАДИНЕЦЬ ЯРОСЛАВ ДМИТРОВИЧ	18010200	0	209,46	0	0
ПОРОШНЯК МИРОСЛАВА ТАРАСІВНА	18010200	0	42,03	0	0
РАДЗІЄВСЬКА ОЛЬГА ВІТАЛІЇВНА	18010200	0	275,6	0	0
РОМАНИШИН РУСЛАНА МИХАЙЛІВНА	18010200	0	137,11	0	0
САДЛІВСЬКИЙ ВІТАЛІЙ ОСИПОВИЧ	18010200	0	37,21	0	0
САНОЦЬКИЙ МИРОСЛАВ ФЕДОРОВИЧ	18010200	0	22,74	0	0
СЕМБРАТОВИЧ ЮРІЙ ЗІНОВІЙОВИЧ	18010200	0	22,05	0	0
СОЗАНСЬКИЙ ЛЮБОМИР ОРЕСТОВИЧ	18010200	0	763,41	0	0
СПАРИНЯК ЛЮБОВ ВОЛОДИМИРІВНА	18010200	0	2660,4	0	0
СТЕБЕЛЬСЬКА НАДІЯ МИХАЙЛІВНА	18010200	0	36,26	0	0
СТЕЦЮЦЯК ОЛЬГА ВОЛОДИМИРІВНА	18010200	0	55,81	0	0
СТОРОНСЬКА НАДІЯ ЯРОСЛАВІВНА	18010200	0	949,44	0	19
ТЕРЛЕЦЬКИЙ АНДРІЙ СТЕПАНОВИЧ	18010200	0	56,5	0	0
ФАРИНОВИЧ ОКСАНА ЯРОСЛАВІВНА	18010200	0	46,85	0	0
ШАБАЛІНА ГАЛИНА ДЕЛЮОКЕРІВНА	18010200	0	124,78	0	0
ШМАНЬКО ОКСАНА ВОЛОДИМИРІВНА	18010200	0	108,86	0	0
ЄЛІЗАРОВ ДМИТРО ВОЛОДИМИРОВИЧ	18010200	0	485,06	0	0
ГРЕСЬКО ВІТАЛІЙ ВОЛОДИМИРОВИЧ	18010200	0	24,8	0	0
ГРУШАНСЬКА АЛЛА ОЛЕКСАНДРІВНА	18010200	0	188,1	0	0
ГРУШЕВСЬКА КАТЕРИНА ФЕДОРІВНА	18010200	0	107,49	0	0
ДАНИЛЮК НАТАЛІЯ ВОЛОДИМИРІВНА	18010200	0	601	0	0
ДАНЧЕВСЬКА СВІТЛАНА РОМАНІВНА	18010200	0	316,25	0	0
ДЕРЕВ'ЯНКО ВАСИЛЬ МИКОЛАЙОВИЧ	18010200	0	94,39	0	0
ЗУБРИЦЬКИЙ АНДРІЙ МИКОЛАЙОВИЧ	18010200	0	210,83	0	0
КАМІНСЬКИЙ ЄВГЕНІЮШ ЗЕНОНОВИЧ	18010200	0	359,66	0	0
КАРЕЛІН ВОЛОДИМИР ВІТАЛІЙОВИЧ	18010200	0	738,61	0	0
КАЧАЛУБА ОЛЕКСАНДР СТЕПАНОВИЧ	18010200	0	99,91	0	0
КОБИЛЕЦЬКА НАТАЛІЯ СТЕФАНІВНА	18010200	0	338,15	0	0
КОБИЛЬНИК РОСТИСЛАВ ЮЛІАНОВИЧ	18010200	0	1171,5	0	0
КОБРИНОВА НАТАЛІЯ ЯРОСЛАВІВНА	18010200	0	327,97	0	0
КОНДРАТИШИН СЕРГІЙ ВАСИЛЬОВИЧ	18010200	0	23,43	0	0
КОНДРАТИШИН СЕРГІЙ СЕРГІЙОВИЧ	18010200	0	203,94	0	0
КОНОНЧУК МИРОСЛАВА ЛЕОНІДІВНА	18010200	0	163,98	0	0
КОРЖЕНІВСЬКА НАДІЯ МИКОЛАЇВНА	18010200	0	1808,63	0	0
ПАРАЩАК НАТАЛІЯ ОЛЕКСАНДРІВНА	18010200	0	48,92	0	0
ПЕТРУНЯК РУСЛАН ВОЛОДИМИРОВИЧ	18010200	0	239,77	0	0
ПОНОМАРЕНКО ВІКТОР СТЕПАНОВИЧ	18010200	0	33,76	0	0
ПОПОВ ВОЛОДИМИР ВОЛОДИМИРОВИЧ	18010200	0	376,2	0	0
ПРОКОПІВ ОЛЕКСАНДР МИХАЙЛОВИЧ	18010200	0	23,43	0	0
РАДЛОВСЬКА МАР'ЯНА МИХАЙЛІВНА	18010200	0	55,81	0	0
РИБОТИЦЬКА ВІКТОРІЯ ДЕНИСІВНА	18010200	0	20,67	0	0
РУЖИЛО ВОЛОДИМИР МИРОСЛАВОВИЧ	18010200	0	115,06	0	0
РУЖИЦЬКИЙ ОЛЕКСАНДР АНТОНОВИЧ	18010200	0	235,71	0	0
СВІДОВСЬКИЙ АНДРІЙ АНДРІЙОВИЧ	18010200	0	17,23	0	0
ТАБАЧИНСЬКА ТЕТЯНА ГЕОРГІЇВНА	18010200	0	96,46	0	0
ТАБАЧНИЙ СЕРГІЙ ВОЛОДИМИРОВИЧ	18010200	0	35,14	0	0
ТОКАРСЬКИЙ АНДРІЙ ЯРОСЛАВОВИЧ	18010200	0	252,17	0	0
ТОПОРОВСЬКА НАТАЛІЯ ВАСИЛІВНА	18010200	0	219,1	0	0
ФЕДОРОНЬКО ІГОР ВОЛОДИМИРОВИЧ	18010200	0	68,21	0	0
ШВАЦЬКИЙ АНДРІЙ ОЛЕКСАНДРОВИЧ	18010200	0	86,81	0	0
ШУМІЛОВА ВАЛЕНТИНА ВІКТОРІВНА	18010200	0	38,58	0	0
БЕРНАДОВИЧ АНАТОЛІЙ ЛЕОНІДОВИЧ	18010200	0	241,22	0	0
ВАЛІХНОВСЬКИЙ АНДРІЙ ОРЕСТОВИЧ	18010200	0	627,68	0	0
ГАРКОТ ОЛЕКСАНДР ВОЛОДИМИРОВИЧ	18010200	0	50,99	0	0
ГОРДІЄВСЬКИЙ АРТЕМ ОЛЕКСІЙОВИЧ	18010200	0	548,4	0	0
ДАВИДЕНКО ВОЛОДИМИР СЕРГІЙОВИЧ	18010200	0	219,79	0	0
ЗАГОРБЕНСЬКА ІВАННА МИХАЙЛІВНА	18010200	0	490,56	0	0
КОВАЛЬСЬКИЙ ЮРІЙ ВОЛОДИМИРОВИЧ	18010200	0	101,97	0	0
КОВАЛЬЧУК АНДРІЙ ВОЛОДИМИРОВИЧ	18010200	0	68,33	0	0
КОЛОДІЙ ЯРОСЛАВА ВОЛОДИМИРІВНА	18010200	0	0	0	141.44
КОМАРНИЦЬКА ЄВГЕНІЯ ЛЕОНТІЇВНА	18010200	0	0	0	444.35
КОМАРНИЦЬКИЙ ВАСИЛЬ ВАСИЛЬОВИЧ	18010200	0	867,22	0	76.07
КОНДРАТИШИНА НАТАЛІЯ СЕРГІЇВНА	18010200	0	205,32	0	0
КОНКОЛЕВСЬКА АТАНАЗІЯ ПЕТРІВНА	18010200	0	69,24	0	0
КОРОСТЕНСЬКА НАТАЛІЯ ДМИТРІВНА	18010200	0	22,05	0	0
ЛІШНЯНСЬКИЙ ВАСИЛЬ ЯРОСЛАВОВИЧ	18010200	0	534,66	0	0
МІЛЬКОВИЧ ОРЕСТА ОЛЕКСАНДРІВНА	18010200	0	896,28	0	156.79
МАТВІЇШИН ГАЛИНА ВОЛОДИМИРІВНА	18010200	0	57,88	0	0
МОНАСТИРСЬКА УЛЯНА ЯРОСЛАВІВНА	18010200	0	152,04	0	0
РУКАВІЦИНА ЛЮДМИЛА АНАТОЛІЇВНА	18010200	0	121,95	0	0
СТАРОБРЯНСЬКА НАДІЯ МИХАЙЛІВНА	18010200	0	57,81	0	0
ТАБАЧИНСЬКИЙ БОГДАН СТЕПАНОВИЧ	18010200	0	39,96	0	0
ЯКИМИШИН ЯРОСЛАВ ВОЛОДИМИРОВИЧ	18010200	0	658,68	0	0
ЯНІШЕВСЬКИЙ ВІТАЛІЙ ВАСИЛЬОВИЧ	18010200	0	228,06	0	0
БРОВАРСЬКИЙ НАЗАРІЙ ЯРОСЛАВОВИЧ	18010200	0	834,64	0	0
ВОЙЦІХОВСЬКА РУСЛАНА СТЕПАНІВНА	18010200	0	496,18	0	0
ДЕМБИЦЬКИЙ ВОЛОДИМИР СЕРГІЙОВИЧ	18010200	0	62,01	0	0
ДЕМБИЦЬКИЙ СЕРГІЙ ВОЛОДИМИРОВИЧ	18010200	0	62,01	0	0
КРАСНОГУРСЬКИЙ ТАРАС БОГДАНОВИЧ	18010200	0	107,48	0	0
НАДУЛИЧНА ОЛЕКСАНДРА МИХАЙЛІВНА	18010200	0	192,92	0	0
НАУГОЛЬНИК ГАЛИНА ВОЛОДИМИРІВНА	18010200	0	168,11	0	0
НИКИФОРЧИН ВОЛОДИМИР ВАСИЛЬОВИЧ	18010200	0	34,45	0	0
ОЛІШЕВСЬКА ОКСАНА СТАНІСЛАВІВНА	18010200	0	451,98	0	0
ПАВЛІЧЕНКО ІВАННА ВОЛОДИМИРІВНА	18010200	0	161,23	0	0
ПАНФЬОРОВ ВІТАЛІЙ ВОЛОДИМИРОВИЧ	18010200	0	390,66	0	0
ПЕТРЕНКІВ ВОЛОДИМИР МИКОЛАЙОВИЧ	18010200	0	59,25	0	0
ПРИМАЧЕНКО МИХАЙЛО ВАЛЕНТИНОВИЧ	18010200	0	81,3	0	0
САМБОРСЬКИЙ ВОЛОДИМИР ФЕДОРОВИЧ	18010200	0	528,46	0	0
СОКОЛОВСЬКА ОЛЕНА БРОНІСЛАВІВНА	18010200	0	47,54	0	0
СОЛОВ'ЯНОВА СВІТЛАНА МИКОЛАЇВНА	18010200	0	81,3	0	0
СТРИМЕЦЬКА ОЛЕКСАНДРА ТАРАСІВНА	18010200	0	40,65	0	0
ТАТАРІНЦЕВА ДІАНА ВОЛОДИМИРІВНА	18010200	0	794,43	0	0
БОЛІЖЕВСЬКА ОКСАНА КОСТЯНТИНІВНА	18010200	0	64,77	0	0
ГАВРИЛЮК ВАЛЕНТИНА КОСТЯНТИНІВНА	18010200	0	198,43	0	0
ЖОЛКЕВИЧ МИРОСЛАВА ВОЛОДИМИРІВНА	18010200	0	523,28	0	0
КАРПІНСЬКИЙ МИРОСЛАВ ЗІНОВІЙОВИЧ	18010200	0	360,22	0	0
НАМОЧИНСЬКИЙ РОМАН ВОЛОДИМИРОВИЧ	18010200	0	50,99	0	0
НИКОЛИШИНА ОЛЕКСАНДРА МАКСИМІВНА	18010200	0	44,1	0	0
ОЗІМБЛОВСЬКА ЛІЛІЯ ВОЛОДИМИРІВНА	18010200	0	24,11	0	0
ПОТОЧНЯК ВАЛЕНТИНА ОЛЕКСАНДРІВНА	18010200	0	111,62	0	0
СВЯТКІВСЬКИЙ ЯРОСЛАВ ЯРОСЛАВОВИЧ	18010200	0	164,9	0	0
ТАРНАВЕЦЬКА ЛЮДМИЛА МИРОСЛАВІВНА	18010200	0	1530,08	0	0
БЕРЕЗЯНСЬКИЙ СЕРГІЙ ВОЛОДИМИРОВИЧ	18010200	0	0	0	446.94
